Netzbetreibername:;Stadtwerke Schwarzenberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;
Lastgangtyp:;Lastverlauf Mittelspannungsnetz;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;0:00;0:15;5868
01.01.2022;0:15;0:30;5791
01.01.2022;0:30;0:45;5733
01.01.2022;0:45;1:00;5545
01.01.2022;1:00;1:15;5761
01.01.2022;1:15;1:30;5721
01.01.2022;1:30;1:45;5612
01.01.2022;1:45;2:00;5537
01.01.2022;2:00;2:15;5478
01.01.2022;2:15;2:30;5384
01.01.2022;2:30;2:45;5332
01.01.2022;2:45;3:00;5303
01.01.2022;3:00;3:15;5213
01.01.2022;3:15;3:30;5198
01.01.2022;3:30;3:45;5189
01.01.2022;3:45;4:00;5200
01.01.2022;4:00;4:15;5227
01.01.2022;4:15;4:30;5213
01.01.2022;4:30;4:45;5328
01.01.2022;4:45;5:00;5321
01.01.2022;5:00;5:15;5297
01.01.2022;5:15;5:30;5060
01.01.2022;5:30;5:45;5152
01.01.2022;5:45;6:00;5083
01.01.2022;6:00;6:15;5154
01.01.2022;6:15;6:30;5527
01.01.2022;6:30;6:45;5673
01.01.2022;6:45;7:00;5702
01.01.2022;7:00;7:15;5790
01.01.2022;7:15;7:30;5895
01.01.2022;7:30;7:45;5936
01.01.2022;7:45;8:00;5972
01.01.2022;8:00;8:15;5788
01.01.2022;8:15;8:30;6031
01.01.2022;8:30;8:45;6103
01.01.2022;8:45;9:00;6261
01.01.2022;9:00;9:15;6231
01.01.2022;9:15;9:30;6114
01.01.2022;9:30;9:45;5994
01.01.2022;9:45;10:00;6087
01.01.2022;10:00;10:15;6436
01.01.2022;10:15;10:30;6668
01.01.2022;10:30;10:45;6731
01.01.2022;10:45;11:00;6774
01.01.2022;11:00;11:15;6900
01.01.2022;11:15;11:30;7244
01.01.2022;11:30;11:45;7439
01.01.2022;11:45;12:00;7423
01.01.2022;12:00;12:15;7369
01.01.2022;12:15;12:30;7387
01.01.2022;12:30;12:45;7181
01.01.2022;12:45;13:00;6939
01.01.2022;13:00;13:15;6448
01.01.2022;13:15;13:30;6372
01.01.2022;13:30;13:45;6197
01.01.2022;13:45;14:00;6452
01.01.2022;14:00;14:15;6428
01.01.2022;14:15;14:30;6481
01.01.2022;14:30;14:45;6541
01.01.2022;14:45;15:00;6498
01.01.2022;15:00;15:15;6580
01.01.2022;15:15;15:30;6460
01.01.2022;15:30;15:45;6557
01.01.2022;15:45;16:00;6761
01.01.2022;16:00;16:15;7071
01.01.2022;16:15;16:30;6957
01.01.2022;16:30;16:45;7340
01.01.2022;16:45;17:00;7694
01.01.2022;17:00;17:15;8070
01.01.2022;17:15;17:30;8256
01.01.2022;17:30;17:45;8444
01.01.2022;17:45;18:00;8540
01.01.2022;18:00;18:15;8468
01.01.2022;18:15;18:30;8453
01.01.2022;18:30;18:45;8436
01.01.2022;18:45;19:00;8322
01.01.2022;19:00;19:15;8315
01.01.2022;19:15;19:30;8283
01.01.2022;19:30;19:45;8117
01.01.2022;19:45;20:00;7719
01.01.2022;20:00;20:15;7765
01.01.2022;20:15;20:30;7802
01.01.2022;20:30;20:45;7748
01.01.2022;20:45;21:00;7603
01.01.2022;21:00;21:15;7508
01.01.2022;21:15;21:30;7431
01.01.2022;21:30;21:45;7334
01.01.2022;21:45;22:00;7279
01.01.2022;22:00;22:15;7096
01.01.2022;22:15;22:30;6779
01.01.2022;22:30;22:45;6364
01.01.2022;22:45;23:00;6092
01.01.2022;23:00;23:15;5914
01.01.2022;23:15;23:30;5842
01.01.2022;23:30;23:45;5734
01.01.2022;23:45;0:00;5841
02.01.2022;0:00;0:15;5806
02.01.2022;0:15;0:30;5669
02.01.2022;0:30;0:45;5570
02.01.2022;0:45;1:00;5461
02.01.2022;1:00;1:15;5362
02.01.2022;1:15;1:30;5321
02.01.2022;1:30;1:45;5276
02.01.2022;1:45;2:00;5165
02.01.2022;2:00;2:15;5127
02.01.2022;2:15;2:30;5101
02.01.2022;2:30;2:45;5086
02.01.2022;2:45;3:00;5205
02.01.2022;3:00;3:15;5260
02.01.2022;3:15;3:30;5077
02.01.2022;3:30;3:45;4943
02.01.2022;3:45;4:00;5001
02.01.2022;4:00;4:15;5406
02.01.2022;4:15;4:30;5385
02.01.2022;4:30;4:45;5497
02.01.2022;4:45;5:00;5486
02.01.2022;5:00;5:15;5533
02.01.2022;5:15;5:30;5552
02.01.2022;5:30;5:45;5539
02.01.2022;5:45;6:00;5424
02.01.2022;6:00;6:15;5179
02.01.2022;6:15;6:30;5234
02.01.2022;6:30;6:45;5437
02.01.2022;6:45;7:00;5475
02.01.2022;7:00;7:15;5908
02.01.2022;7:15;7:30;6059
02.01.2022;7:30;7:45;6049
02.01.2022;7:45;8:00;6012
02.01.2022;8:00;8:15;6074
02.01.2022;8:15;8:30;5969
02.01.2022;8:30;8:45;6111
02.01.2022;8:45;9:00;6150
02.01.2022;9:00;9:15;6300
02.01.2022;9:15;9:30;6401
02.01.2022;9:30;9:45;6330
02.01.2022;9:45;10:00;6510
02.01.2022;10:00;10:15;6775
02.01.2022;10:15;10:30;6853
02.01.2022;10:30;10:45;6900
02.01.2022;10:45;11:00;7257
02.01.2022;11:00;11:15;7420
02.01.2022;11:15;11:30;7715
02.01.2022;11:30;11:45;7875
02.01.2022;11:45;12:00;7860
02.01.2022;12:00;12:15;7696
02.01.2022;12:15;12:30;7434
02.01.2022;12:30;12:45;7300
02.01.2022;12:45;13:00;7123
02.01.2022;13:00;13:15;6916
02.01.2022;13:15;13:30;6587
02.01.2022;13:30;13:45;6451
02.01.2022;13:45;14:00;6438
02.01.2022;14:00;14:15;6590
02.01.2022;14:15;14:30;6470
02.01.2022;14:30;14:45;6419
02.01.2022;14:45;15:00;6436
02.01.2022;15:00;15:15;6501
02.01.2022;15:15;15:30;6510
02.01.2022;15:30;15:45;6292
02.01.2022;15:45;16:00;6448
02.01.2022;16:00;16:15;6825
02.01.2022;16:15;16:30;7144
02.01.2022;16:30;16:45;7673
02.01.2022;16:45;17:00;8095
02.01.2022;17:00;17:15;8235
02.01.2022;17:15;17:30;8379
02.01.2022;17:30;17:45;8522
02.01.2022;17:45;18:00;8508
02.01.2022;18:00;18:15;8604
02.01.2022;18:15;18:30;8691
02.01.2022;18:30;18:45;8508
02.01.2022;18:45;19:00;8250
02.01.2022;19:00;19:15;8288
02.01.2022;19:15;19:30;8423
02.01.2022;19:30;19:45;8333
02.01.2022;19:45;20:00;8198
02.01.2022;20:00;20:15;8095
02.01.2022;20:15;20:30;7929
02.01.2022;20:30;20:45;7832
02.01.2022;20:45;21:00;7637
02.01.2022;21:00;21:15;7213
02.01.2022;21:15;21:30;6942
02.01.2022;21:30;21:45;6903
02.01.2022;21:45;22:00;6924
02.01.2022;22:00;22:15;6766
02.01.2022;22:15;22:30;6946
02.01.2022;22:30;22:45;6770
02.01.2022;22:45;23:00;6567
02.01.2022;23:00;23:15;6340
02.01.2022;23:15;23:30;6181
02.01.2022;23:30;23:45;6022
02.01.2022;23:45;0:00;5914
03.01.2022;0:00;0:15;5828
03.01.2022;0:15;0:30;5618
03.01.2022;0:30;0:45;5558
03.01.2022;0:45;1:00;5501
03.01.2022;1:00;1:15;5499
03.01.2022;1:15;1:30;5264
03.01.2022;1:30;1:45;5223
03.01.2022;1:45;2:00;5123
03.01.2022;2:00;2:15;5089
03.01.2022;2:15;2:30;5012
03.01.2022;2:30;2:45;5308
03.01.2022;2:45;3:00;5456
03.01.2022;3:00;3:15;5465
03.01.2022;3:15;3:30;5583
03.01.2022;3:30;3:45;5595
03.01.2022;3:45;4:00;5632
03.01.2022;4:00;4:15;5728
03.01.2022;4:15;4:30;5862
03.01.2022;4:30;4:45;6039
03.01.2022;4:45;5:00;6248
03.01.2022;5:00;5:15;6513
03.01.2022;5:15;5:30;6891
03.01.2022;5:30;5:45;7289
03.01.2022;5:45;6:00;7359
03.01.2022;6:00;6:15;8123
03.01.2022;6:15;6:30;8678
03.01.2022;6:30;6:45;9379
03.01.2022;6:45;7:00;9793
03.01.2022;7:00;7:15;10129
03.01.2022;7:15;7:30;10255
03.01.2022;7:30;7:45;10538
03.01.2022;7:45;8:00;10573
03.01.2022;8:00;8:15;10385
03.01.2022;8:15;8:30;10221
03.01.2022;8:30;8:45;10142
03.01.2022;8:45;9:00;10409
03.01.2022;9:00;9:15;10245
03.01.2022;9:15;9:30;10288
03.01.2022;9:30;9:45;10728
03.01.2022;9:45;10:00;10685
03.01.2022;10:00;10:15;10698
03.01.2022;10:15;10:30;10561
03.01.2022;10:30;10:45;10529
03.01.2022;10:45;11:00;10232
03.01.2022;11:00;11:15;10166
03.01.2022;11:15;11:30;10691
03.01.2022;11:30;11:45;11086
03.01.2022;11:45;12:00;10607
03.01.2022;12:00;12:15;10152
03.01.2022;12:15;12:30;10205
03.01.2022;12:30;12:45;10036
03.01.2022;12:45;13:00;10378
03.01.2022;13:00;13:15;10351
03.01.2022;13:15;13:30;9978
03.01.2022;13:30;13:45;9883
03.01.2022;13:45;14:00;9739
03.01.2022;14:00;14:15;9610
03.01.2022;14:15;14:30;9854
03.01.2022;14:30;14:45;9789
03.01.2022;14:45;15:00;9703
03.01.2022;15:00;15:15;9779
03.01.2022;15:15;15:30;9800
03.01.2022;15:30;15:45;9824
03.01.2022;15:45;16:00;9936
03.01.2022;16:00;16:15;10208
03.01.2022;16:15;16:30;10385
03.01.2022;16:30;16:45;10829
03.01.2022;16:45;17:00;11088
03.01.2022;17:00;17:15;11131
03.01.2022;17:15;17:30;11203
03.01.2022;17:30;17:45;11051
03.01.2022;17:45;18:00;11141
03.01.2022;18:00;18:15;10934
03.01.2022;18:15;18:30;10766
03.01.2022;18:30;18:45;10785
03.01.2022;18:45;19:00;10426
03.01.2022;19:00;19:15;10531
03.01.2022;19:15;19:30;10512
03.01.2022;19:30;19:45;10366
03.01.2022;19:45;20:00;10085
03.01.2022;20:00;20:15;9842
03.01.2022;20:15;20:30;9839
03.01.2022;20:30;20:45;9604
03.01.2022;20:45;21:00;9623
03.01.2022;21:00;21:15;9378
03.01.2022;21:15;21:30;9123
03.01.2022;21:30;21:45;9029
03.01.2022;21:45;22:00;8669
03.01.2022;22:00;22:15;7870
03.01.2022;22:15;22:30;7743
03.01.2022;22:30;22:45;7442
03.01.2022;22:45;23:00;7542
03.01.2022;23:00;23:15;7385
03.01.2022;23:15;23:30;7234
03.01.2022;23:30;23:45;6911
03.01.2022;23:45;0:00;6782
04.01.2022;0:00;0:15;6629
04.01.2022;0:15;0:30;6554
04.01.2022;0:30;0:45;6335
04.01.2022;0:45;1:00;6268
04.01.2022;1:00;1:15;6329
04.01.2022;1:15;1:30;6353
04.01.2022;1:30;1:45;6035
04.01.2022;1:45;2:00;5995
04.01.2022;2:00;2:15;5986
04.01.2022;2:15;2:30;5896
04.01.2022;2:30;2:45;5456
04.01.2022;2:45;3:00;5265
04.01.2022;3:00;3:15;5140
04.01.2022;3:15;3:30;5167
04.01.2022;3:30;3:45;5247
04.01.2022;3:45;4:00;5297
04.01.2022;4:00;4:15;5334
04.01.2022;4:15;4:30;5449
04.01.2022;4:30;4:45;5581
04.01.2022;4:45;5:00;5708
04.01.2022;5:00;5:15;6105
04.01.2022;5:15;5:30;6348
04.01.2022;5:30;5:45;6857
04.01.2022;5:45;6:00;7469
04.01.2022;6:00;6:15;7994
04.01.2022;6:15;6:30;8259
04.01.2022;6:30;6:45;8618
04.01.2022;6:45;7:00;8923
04.01.2022;7:00;7:15;9060
04.01.2022;7:15;7:30;9252
04.01.2022;7:30;7:45;9581
04.01.2022;7:45;8:00;9762
04.01.2022;8:00;8:15;9787
04.01.2022;8:15;8:30;9789
04.01.2022;8:30;8:45;9848
04.01.2022;8:45;9:00;9749
04.01.2022;9:00;9:15;9185
04.01.2022;9:15;9:30;9419
04.01.2022;9:30;9:45;9893
04.01.2022;9:45;10:00;9974
04.01.2022;10:00;10:15;9740
04.01.2022;10:15;10:30;9778
04.01.2022;10:30;10:45;9625
04.01.2022;10:45;11:00;9655
04.01.2022;11:00;11:15;9796
04.01.2022;11:15;11:30;9914
04.01.2022;11:30;11:45;9811
04.01.2022;11:45;12:00;9667
04.01.2022;12:00;12:15;9377
04.01.2022;12:15;12:30;9424
04.01.2022;12:30;12:45;9832
04.01.2022;12:45;13:00;10067
04.01.2022;13:00;13:15;10097
04.01.2022;13:15;13:30;9954
04.01.2022;13:30;13:45;9383
04.01.2022;13:45;14:00;8910
04.01.2022;14:00;14:15;8954
04.01.2022;14:15;14:30;9133
04.01.2022;14:30;14:45;9299
04.01.2022;14:45;15:00;8968
04.01.2022;15:00;15:15;8971
04.01.2022;15:15;15:30;9318
04.01.2022;15:30;15:45;9474
04.01.2022;15:45;16:00;9291
04.01.2022;16:00;16:15;9682
04.01.2022;16:15;16:30;9845
04.01.2022;16:30;16:45;10317
04.01.2022;16:45;17:00;10529
04.01.2022;17:00;17:15;10741
04.01.2022;17:15;17:30;10878
04.01.2022;17:30;17:45;10906
04.01.2022;17:45;18:00;11109
04.01.2022;18:00;18:15;10790
04.01.2022;18:15;18:30;10773
04.01.2022;18:30;18:45;10912
04.01.2022;18:45;19:00;10877
04.01.2022;19:00;19:15;10778
04.01.2022;19:15;19:30;10627
04.01.2022;19:30;19:45;10750
04.01.2022;19:45;20:00;10137
04.01.2022;20:00;20:15;10082
04.01.2022;20:15;20:30;10129
04.01.2022;20:30;20:45;9739
04.01.2022;20:45;21:00;9454
04.01.2022;21:00;21:15;9576
04.01.2022;21:15;21:30;9332
04.01.2022;21:30;21:45;9252
04.01.2022;21:45;22:00;8718
04.01.2022;22:00;22:15;8385
04.01.2022;22:15;22:30;8103
04.01.2022;22:30;22:45;7895
04.01.2022;22:45;23:00;7485
04.01.2022;23:00;23:15;7281
04.01.2022;23:15;23:30;6886
04.01.2022;23:30;23:45;6571
04.01.2022;23:45;0:00;6517
05.01.2022;0:00;0:15;6471
05.01.2022;0:15;0:30;6336
05.01.2022;0:30;0:45;6252
05.01.2022;0:45;1:00;6127
05.01.2022;1:00;1:15;5731
05.01.2022;1:15;1:30;5613
05.01.2022;1:30;1:45;5578
05.01.2022;1:45;2:00;5721
05.01.2022;2:00;2:15;5713
05.01.2022;2:15;2:30;5761
05.01.2022;2:30;2:45;6060
05.01.2022;2:45;3:00;6268
05.01.2022;3:00;3:15;6509
05.01.2022;3:15;3:30;6463
05.01.2022;3:30;3:45;6596
05.01.2022;3:45;4:00;6667
05.01.2022;4:00;4:15;6751
05.01.2022;4:15;4:30;6574
05.01.2022;4:30;4:45;7110
05.01.2022;4:45;5:00;7378
05.01.2022;5:00;5:15;7443
05.01.2022;5:15;5:30;7676
05.01.2022;5:30;5:45;8211
05.01.2022;5:45;6:00;8751
05.01.2022;6:00;6:15;9175
05.01.2022;6:15;6:30;9781
05.01.2022;6:30;6:45;10227
05.01.2022;6:45;7:00;10314
05.01.2022;7:00;7:15;10606
05.01.2022;7:15;7:30;10755
05.01.2022;7:30;7:45;11033
05.01.2022;7:45;8:00;11019
05.01.2022;8:00;8:15;11109
05.01.2022;8:15;8:30;11051
05.01.2022;8:30;8:45;10737
05.01.2022;8:45;9:00;10719
05.01.2022;9:00;9:15;10282
05.01.2022;9:15;9:30;10727
05.01.2022;9:30;9:45;11196
05.01.2022;9:45;10:00;11294
05.01.2022;10:00;10:15;11302
05.01.2022;10:15;10:30;11377
05.01.2022;10:30;10:45;11241
05.01.2022;10:45;11:00;11362
05.01.2022;11:00;11:15;11375
05.01.2022;11:15;11:30;11510
05.01.2022;11:30;11:45;11438
05.01.2022;11:45;12:00;11438
05.01.2022;12:00;12:15;10822
05.01.2022;12:15;12:30;10622
05.01.2022;12:30;12:45;10749
05.01.2022;12:45;13:00;10825
05.01.2022;13:00;13:15;10856
05.01.2022;13:15;13:30;10338
05.01.2022;13:30;13:45;10221
05.01.2022;13:45;14:00;10114
05.01.2022;14:00;14:15;10251
05.01.2022;14:15;14:30;10346
05.01.2022;14:30;14:45;10225
05.01.2022;14:45;15:00;10120
05.01.2022;15:00;15:15;9939
05.01.2022;15:15;15:30;9949
05.01.2022;15:30;15:45;9933
05.01.2022;15:45;16:00;10043
05.01.2022;16:00;16:15;10189
05.01.2022;16:15;16:30;10293
05.01.2022;16:30;16:45;11041
05.01.2022;16:45;17:00;11337
05.01.2022;17:00;17:15;11257
05.01.2022;17:15;17:30;11370
05.01.2022;17:30;17:45;11375
05.01.2022;17:45;18:00;11166
05.01.2022;18:00;18:15;10859
05.01.2022;18:15;18:30;11076
05.01.2022;18:30;18:45;11055
05.01.2022;18:45;19:00;10908
05.01.2022;19:00;19:15;10859
05.01.2022;19:15;19:30;10689
05.01.2022;19:30;19:45;10623
05.01.2022;19:45;20:00;10435
05.01.2022;20:00;20:15;10124
05.01.2022;20:15;20:30;9814
05.01.2022;20:30;20:45;9646
05.01.2022;20:45;21:00;9676
05.01.2022;21:00;21:15;9499
05.01.2022;21:15;21:30;9322
05.01.2022;21:30;21:45;9057
05.01.2022;21:45;22:00;8484
05.01.2022;22:00;22:15;7933
05.01.2022;22:15;22:30;7553
05.01.2022;22:30;22:45;7284
05.01.2022;22:45;23:00;7312
05.01.2022;23:00;23:15;7242
05.01.2022;23:15;23:30;7100
05.01.2022;23:30;23:45;6905
05.01.2022;23:45;0:00;6880
06.01.2022;0:00;0:15;6629
06.01.2022;0:15;0:30;6539
06.01.2022;0:30;0:45;6542
06.01.2022;0:45;1:00;6579
06.01.2022;1:00;1:15;6430
06.01.2022;1:15;1:30;6402
06.01.2022;1:30;1:45;6407
06.01.2022;1:45;2:00;6124
06.01.2022;2:00;2:15;5576
06.01.2022;2:15;2:30;5572
06.01.2022;2:30;2:45;5729
06.01.2022;2:45;3:00;5845
06.01.2022;3:00;3:15;5869
06.01.2022;3:15;3:30;6108
06.01.2022;3:30;3:45;6187
06.01.2022;3:45;4:00;6263
06.01.2022;4:00;4:15;6194
06.01.2022;4:15;4:30;6400
06.01.2022;4:30;4:45;6736
06.01.2022;4:45;5:00;7055
06.01.2022;5:00;5:15;7267
06.01.2022;5:15;5:30;7444
06.01.2022;5:30;5:45;7849
06.01.2022;5:45;6:00;8657
06.01.2022;6:00;6:15;9442
06.01.2022;6:15;6:30;9928
06.01.2022;6:30;6:45;10250
06.01.2022;6:45;7:00;10518
06.01.2022;7:00;7:15;10662
06.01.2022;7:15;7:30;11149
06.01.2022;7:30;7:45;11377
06.01.2022;7:45;8:00;10976
06.01.2022;8:00;8:15;10600
06.01.2022;8:15;8:30;10469
06.01.2022;8:30;8:45;10582
06.01.2022;8:45;9:00;10518
06.01.2022;9:00;9:15;9969
06.01.2022;9:15;9:30;10188
06.01.2022;9:30;9:45;10499
06.01.2022;9:45;10:00;10809
06.01.2022;10:00;10:15;11036
06.01.2022;10:15;10:30;11353
06.01.2022;10:30;10:45;11487
06.01.2022;10:45;11:00;11472
06.01.2022;11:00;11:15;11483
06.01.2022;11:15;11:30;11616
06.01.2022;11:30;11:45;11677
06.01.2022;11:45;12:00;11360
06.01.2022;12:00;12:15;10881
06.01.2022;12:15;12:30;10900
06.01.2022;12:30;12:45;10865
06.01.2022;12:45;13:00;10480
06.01.2022;13:00;13:15;10422
06.01.2022;13:15;13:30;10464
06.01.2022;13:30;13:45;10532
06.01.2022;13:45;14:00;10323
06.01.2022;14:00;14:15;10307
06.01.2022;14:15;14:30;9944
06.01.2022;14:30;14:45;9783
06.01.2022;14:45;15:00;9800
06.01.2022;15:00;15:15;9909
06.01.2022;15:15;15:30;10062
06.01.2022;15:30;15:45;10063
06.01.2022;15:45;16:00;10165
06.01.2022;16:00;16:15;10172
06.01.2022;16:15;16:30;10342
06.01.2022;16:30;16:45;10698
06.01.2022;16:45;17:00;11039
06.01.2022;17:00;17:15;11017
06.01.2022;17:15;17:30;11200
06.01.2022;17:30;17:45;11527
06.01.2022;17:45;18:00;11592
06.01.2022;18:00;18:15;11438
06.01.2022;18:15;18:30;11144
06.01.2022;18:30;18:45;11155
06.01.2022;18:45;19:00;11130
06.01.2022;19:00;19:15;11071
06.01.2022;19:15;19:30;10901
06.01.2022;19:30;19:45;10554
06.01.2022;19:45;20:00;10269
06.01.2022;20:00;20:15;10054
06.01.2022;20:15;20:30;10001
06.01.2022;20:30;20:45;10051
06.01.2022;20:45;21:00;9881
06.01.2022;21:00;21:15;9881
06.01.2022;21:15;21:30;9698
06.01.2022;21:30;21:45;9443
06.01.2022;21:45;22:00;8754
06.01.2022;22:00;22:15;8234
06.01.2022;22:15;22:30;7836
06.01.2022;22:30;22:45;7527
06.01.2022;22:45;23:00;7329
06.01.2022;23:00;23:15;7281
06.01.2022;23:15;23:30;7277
06.01.2022;23:30;23:45;7158
06.01.2022;23:45;0:00;7018
07.01.2022;0:00;0:15;6904
07.01.2022;0:15;0:30;6954
07.01.2022;0:30;0:45;6891
07.01.2022;0:45;1:00;6893
07.01.2022;1:00;1:15;6778
07.01.2022;1:15;1:30;6644
07.01.2022;1:30;1:45;6757
07.01.2022;1:45;2:00;6749
07.01.2022;2:00;2:15;6314
07.01.2022;2:15;2:30;6255
07.01.2022;2:30;2:45;6366
07.01.2022;2:45;3:00;6395
07.01.2022;3:00;3:15;6721
07.01.2022;3:15;3:30;6743
07.01.2022;3:30;3:45;6410
07.01.2022;3:45;4:00;6516
07.01.2022;4:00;4:15;6414
07.01.2022;4:15;4:30;6527
07.01.2022;4:30;4:45;6888
07.01.2022;4:45;5:00;6923
07.01.2022;5:00;5:15;6887
07.01.2022;5:15;5:30;7231
07.01.2022;5:30;5:45;7735
07.01.2022;5:45;6:00;8202
07.01.2022;6:00;6:15;8812
07.01.2022;6:15;6:30;9340
07.01.2022;6:30;6:45;9675
07.01.2022;6:45;7:00;10141
07.01.2022;7:00;7:15;10596
07.01.2022;7:15;7:30;10899
07.01.2022;7:30;7:45;11156
07.01.2022;7:45;8:00;11384
07.01.2022;8:00;8:15;11288
07.01.2022;8:15;8:30;11279
07.01.2022;8:30;8:45;11174
07.01.2022;8:45;9:00;11168
07.01.2022;9:00;9:15;10444
07.01.2022;9:15;9:30;10549
07.01.2022;9:30;9:45;11102
07.01.2022;9:45;10:00;11225
07.01.2022;10:00;10:15;11404
07.01.2022;10:15;10:30;11304
07.01.2022;10:30;10:45;11339
07.01.2022;10:45;11:00;11269
07.01.2022;11:00;11:15;11298
07.01.2022;11:15;11:30;11505
07.01.2022;11:30;11:45;11537
07.01.2022;11:45;12:00;11297
07.01.2022;12:00;12:15;10484
07.01.2022;12:15;12:30;10953
07.01.2022;12:30;12:45;11081
07.01.2022;12:45;13:00;10931
07.01.2022;13:00;13:15;10758
07.01.2022;13:15;13:30;10644
07.01.2022;13:30;13:45;10432
07.01.2022;13:45;14:00;9871
07.01.2022;14:00;14:15;9741
07.01.2022;14:15;14:30;9808
07.01.2022;14:30;14:45;10121
07.01.2022;14:45;15:00;10283
07.01.2022;15:00;15:15;10182
07.01.2022;15:15;15:30;10124
07.01.2022;15:30;15:45;10217
07.01.2022;15:45;16:00;10309
07.01.2022;16:00;16:15;10542
07.01.2022;16:15;16:30;10832
07.01.2022;16:30;16:45;11149
07.01.2022;16:45;17:00;11221
07.01.2022;17:00;17:15;11282
07.01.2022;17:15;17:30;11344
07.01.2022;17:30;17:45;11041
07.01.2022;17:45;18:00;11094
07.01.2022;18:00;18:15;10779
07.01.2022;18:15;18:30;10832
07.01.2022;18:30;18:45;11104
07.01.2022;18:45;19:00;10948
07.01.2022;19:00;19:15;10845
07.01.2022;19:15;19:30;10774
07.01.2022;19:30;19:45;10621
07.01.2022;19:45;20:00;10218
07.01.2022;20:00;20:15;9856
07.01.2022;20:15;20:30;9728
07.01.2022;20:30;20:45;9486
07.01.2022;20:45;21:00;9169
07.01.2022;21:00;21:15;9082
07.01.2022;21:15;21:30;9015
07.01.2022;21:30;21:45;8729
07.01.2022;21:45;22:00;8449
07.01.2022;22:00;22:15;8163
07.01.2022;22:15;22:30;7708
07.01.2022;22:30;22:45;7202
07.01.2022;22:45;23:00;6953
07.01.2022;23:00;23:15;6862
07.01.2022;23:15;23:30;6931
07.01.2022;23:30;23:45;6813
07.01.2022;23:45;0:00;6661
08.01.2022;0:00;0:15;6475
08.01.2022;0:15;0:30;6368
08.01.2022;0:30;0:45;6339
08.01.2022;0:45;1:00;6261
08.01.2022;1:00;1:15;6123
08.01.2022;1:15;1:30;6155
08.01.2022;1:30;1:45;6155
08.01.2022;1:45;2:00;6076
08.01.2022;2:00;2:15;5855
08.01.2022;2:15;2:30;6050
08.01.2022;2:30;2:45;6102
08.01.2022;2:45;3:00;6159
08.01.2022;3:00;3:15;6103
08.01.2022;3:15;3:30;6160
08.01.2022;3:30;3:45;5892
08.01.2022;3:45;4:00;5881
08.01.2022;4:00;4:15;6082
08.01.2022;4:15;4:30;6406
08.01.2022;4:30;4:45;6680
08.01.2022;4:45;5:00;6678
08.01.2022;5:00;5:15;6695
08.01.2022;5:15;5:30;6712
08.01.2022;5:30;5:45;6679
08.01.2022;5:45;6:00;6751
08.01.2022;6:00;6:15;6506
08.01.2022;6:15;6:30;6428
08.01.2022;6:30;6:45;6636
08.01.2022;6:45;7:00;6961
08.01.2022;7:00;7:15;7281
08.01.2022;7:15;7:30;7378
08.01.2022;7:30;7:45;7683
08.01.2022;7:45;8:00;7731
08.01.2022;8:00;8:15;7858
08.01.2022;8:15;8:30;7967
08.01.2022;8:30;8:45;8022
08.01.2022;8:45;9:00;7904
08.01.2022;9:00;9:15;7769
08.01.2022;9:15;9:30;8166
08.01.2022;9:30;9:45;8506
08.01.2022;9:45;10:00;8706
08.01.2022;10:00;10:15;8861
08.01.2022;10:15;10:30;8844
08.01.2022;10:30;10:45;8873
08.01.2022;10:45;11:00;8997
08.01.2022;11:00;11:15;9103
08.01.2022;11:15;11:30;9393
08.01.2022;11:30;11:45;9400
08.01.2022;11:45;12:00;8915
08.01.2022;12:00;12:15;8698
08.01.2022;12:15;12:30;8834
08.01.2022;12:30;12:45;8794
08.01.2022;12:45;13:00;8596
08.01.2022;13:00;13:15;8338
08.01.2022;13:15;13:30;8210
08.01.2022;13:30;13:45;7919
08.01.2022;13:45;14:00;7476
08.01.2022;14:00;14:15;7444
08.01.2022;14:15;14:30;7297
08.01.2022;14:30;14:45;7190
08.01.2022;14:45;15:00;7288
08.01.2022;15:00;15:15;7561
08.01.2022;15:15;15:30;7690
08.01.2022;15:30;15:45;7960
08.01.2022;15:45;16:00;8102
08.01.2022;16:00;16:15;8035
08.01.2022;16:15;16:30;8072
08.01.2022;16:30;16:45;8453
08.01.2022;16:45;17:00;8693
08.01.2022;17:00;17:15;8799
08.01.2022;17:15;17:30;8916
08.01.2022;17:30;17:45;8721
08.01.2022;17:45;18:00;8916
08.01.2022;18:00;18:15;8939
08.01.2022;18:15;18:30;9269
08.01.2022;18:30;18:45;9229
08.01.2022;18:45;19:00;9106
08.01.2022;19:00;19:15;9006
08.01.2022;19:15;19:30;8800
08.01.2022;19:30;19:45;8634
08.01.2022;19:45;20:00;8520
08.01.2022;20:00;20:15;8123
08.01.2022;20:15;20:30;7886
08.01.2022;20:30;20:45;7977
08.01.2022;20:45;21:00;7913
08.01.2022;21:00;21:15;7763
08.01.2022;21:15;21:30;7760
08.01.2022;21:30;21:45;7683
08.01.2022;21:45;22:00;7557
08.01.2022;22:00;22:15;7394
08.01.2022;22:15;22:30;7187
08.01.2022;22:30;22:45;6881
08.01.2022;22:45;23:00;6541
08.01.2022;23:00;23:15;6331
08.01.2022;23:15;23:30;6324
08.01.2022;23:30;23:45;6372
08.01.2022;23:45;0:00;6310
09.01.2022;0:00;0:15;6180
09.01.2022;0:15;0:30;6051
09.01.2022;0:30;0:45;6043
09.01.2022;0:45;1:00;5992
09.01.2022;1:00;1:15;5983
09.01.2022;1:15;1:30;5802
09.01.2022;1:30;1:45;5526
09.01.2022;1:45;2:00;5304
09.01.2022;2:00;2:15;5384
09.01.2022;2:15;2:30;5459
09.01.2022;2:30;2:45;5754
09.01.2022;2:45;3:00;5872
09.01.2022;3:00;3:15;5887
09.01.2022;3:15;3:30;5897
09.01.2022;3:30;3:45;5736
09.01.2022;3:45;4:00;5554
09.01.2022;4:00;4:15;5542
09.01.2022;4:15;4:30;5584
09.01.2022;4:30;4:45;5891
09.01.2022;4:45;5:00;6006
09.01.2022;5:00;5:15;6003
09.01.2022;5:15;5:30;5986
09.01.2022;5:30;5:45;5788
09.01.2022;5:45;6:00;5745
09.01.2022;6:00;6:15;5643
09.01.2022;6:15;6:30;5654
09.01.2022;6:30;6:45;6085
09.01.2022;6:45;7:00;6273
09.01.2022;7:00;7:15;6425
09.01.2022;7:15;7:30;6549
09.01.2022;7:30;7:45;6782
09.01.2022;7:45;8:00;6745
09.01.2022;8:00;8:15;6572
09.01.2022;8:15;8:30;6670
09.01.2022;8:30;8:45;6800
09.01.2022;8:45;9:00;7005
09.01.2022;9:00;9:15;7278
09.01.2022;9:15;9:30;7371
09.01.2022;9:30;9:45;7272
09.01.2022;9:45;10:00;7349
09.01.2022;10:00;10:15;7368
09.01.2022;10:15;10:30;7585
09.01.2022;10:30;10:45;7293
09.01.2022;10:45;11:00;7540
09.01.2022;11:00;11:15;7831
09.01.2022;11:15;11:30;8688
09.01.2022;11:30;11:45;8906
09.01.2022;11:45;12:00;8724
09.01.2022;12:00;12:15;8316
09.01.2022;12:15;12:30;7686
09.01.2022;12:30;12:45;7704
09.01.2022;12:45;13:00;7692
09.01.2022;13:00;13:15;7601
09.01.2022;13:15;13:30;7222
09.01.2022;13:30;13:45;6931
09.01.2022;13:45;14:00;6739
09.01.2022;14:00;14:15;6753
09.01.2022;14:15;14:30;6869
09.01.2022;14:30;14:45;7273
09.01.2022;14:45;15:00;7266
09.01.2022;15:00;15:15;7315
09.01.2022;15:15;15:30;7409
09.01.2022;15:30;15:45;7362
09.01.2022;15:45;16:00;7464
09.01.2022;16:00;16:15;7618
09.01.2022;16:15;16:30;7690
09.01.2022;16:30;16:45;7794