Netzbetreibername:;Stadtwerke Schwarzenberg GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf Entnahme vorgelagertes Netz (MS);;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;0:00;0:15;3467
01.01.2022;0:15;0:30;3389
01.01.2022;0:30;0:45;3339
01.01.2022;0:45;1:00;3186
01.01.2022;1:00;1:15;3122
01.01.2022;1:15;1:30;3034
01.01.2022;1:30;1:45;2898
01.01.2022;1:45;2:00;2812
01.01.2022;2:00;2:15;2727
01.01.2022;2:15;2:30;2628
01.01.2022;2:30;2:45;2580
01.01.2022;2:45;3:00;2503
01.01.2022;3:00;3:15;2449
01.01.2022;3:15;3:30;2422
01.01.2022;3:30;3:45;2437
01.01.2022;3:45;4:00;2452
01.01.2022;4:00;4:15;2471
01.01.2022;4:15;4:30;2505
01.01.2022;4:30;4:45;2631
01.01.2022;4:45;5:00;2616
01.01.2022;5:00;5:15;2656
01.01.2022;5:15;5:30;2665
01.01.2022;5:30;5:45;2671
01.01.2022;5:45;6:00;2646
01.01.2022;6:00;6:15;2696
01.01.2022;6:15;6:30;2781
01.01.2022;6:30;6:45;2842
01.01.2022;6:45;7:00;2858
01.01.2022;7:00;7:15;2936
01.01.2022;7:15;7:30;3005
01.01.2022;7:30;7:45;3055
01.01.2022;7:45;8:00;3112
01.01.2022;8:00;8:15;2951
01.01.2022;8:15;8:30;3135
01.01.2022;8:30;8:45;3233
01.01.2022;8:45;9:00;3382
01.01.2022;9:00;9:15;3448
01.01.2022;9:15;9:30;3519
01.01.2022;9:30;9:45;3538
01.01.2022;9:45;10:00;3653
01.01.2022;10:00;10:15;3717
01.01.2022;10:15;10:30;3832
01.01.2022;10:30;10:45;3880
01.01.2022;10:45;11:00;3994
01.01.2022;11:00;11:15;4125
01.01.2022;11:15;11:30;4505
01.01.2022;11:30;11:45;4684
01.01.2022;11:45;12:00;4682
01.01.2022;12:00;12:15;4621
01.01.2022;12:15;12:30;4595
01.01.2022;12:30;12:45;4368
01.01.2022;12:45;13:00;4245
01.01.2022;13:00;13:15;4005
01.01.2022;13:15;13:30;3908
01.01.2022;13:30;13:45;3823
01.01.2022;13:45;14:00;3795
01.01.2022;14:00;14:15;3711
01.01.2022;14:15;14:30;3757
01.01.2022;14:30;14:45;3821
01.01.2022;14:45;15:00;3847
01.01.2022;15:00;15:15;3934
01.01.2022;15:15;15:30;3820
01.01.2022;15:30;15:45;3914
01.01.2022;15:45;16:00;4025
01.01.2022;16:00;16:15;4326
01.01.2022;16:15;16:30;4539
01.01.2022;16:30;16:45;4916
01.01.2022;16:45;17:00;5120
01.01.2022;17:00;17:15;5321
01.01.2022;17:15;17:30;5475
01.01.2022;17:30;17:45;5656
01.01.2022;17:45;18:00;5751
01.01.2022;18:00;18:15;5662
01.01.2022;18:15;18:30;5660
01.01.2022;18:30;18:45;5742
01.01.2022;18:45;19:00;5639
01.01.2022;19:00;19:15;5612
01.01.2022;19:15;19:30;5555
01.01.2022;19:30;19:45;5486
01.01.2022;19:45;20:00;5367
01.01.2022;20:00;20:15;5293
01.01.2022;20:15;20:30;5178
01.01.2022;20:30;20:45;5033
01.01.2022;20:45;21:00;4893
01.01.2022;21:00;21:15;4784
01.01.2022;21:15;21:30;4701
01.01.2022;21:30;21:45;4600
01.01.2022;21:45;22:00;4513
01.01.2022;22:00;22:15;4385
01.01.2022;22:15;22:30;4144
01.01.2022;22:30;22:45;3954
01.01.2022;22:45;23:00;3796
01.01.2022;23:00;23:15;3559
01.01.2022;23:15;23:30;3425
01.01.2022;23:30;23:45;3261
01.01.2022;23:45;0:00;3111
02.01.2022;0:00;0:15;2973
02.01.2022;0:15;0:30;2804
02.01.2022;0:30;0:45;2715
02.01.2022;0:45;1:00;2657
02.01.2022;1:00;1:15;2550
02.01.2022;1:15;1:30;2505
02.01.2022;1:30;1:45;2464
02.01.2022;1:45;2:00;2466
02.01.2022;2:00;2:15;2409
02.01.2022;2:15;2:30;2385
02.01.2022;2:30;2:45;2372
02.01.2022;2:45;3:00;2420
02.01.2022;3:00;3:15;2470
02.01.2022;3:15;3:30;2451
02.01.2022;3:30;3:45;2496
02.01.2022;3:45;4:00;2559
02.01.2022;4:00;4:15;2602
02.01.2022;4:15;4:30;2584
02.01.2022;4:30;4:45;2694
02.01.2022;4:45;5:00;2695
02.01.2022;5:00;5:15;2759
02.01.2022;5:15;5:30;2781
02.01.2022;5:30;5:45;2764
02.01.2022;5:45;6:00;2752
02.01.2022;6:00;6:15;2808
02.01.2022;6:15;6:30;2813
02.01.2022;6:30;6:45;2900
02.01.2022;6:45;7:00;2998
02.01.2022;7:00;7:15;3112
02.01.2022;7:15;7:30;3231
02.01.2022;7:30;7:45;3358
02.01.2022;7:45;8:00;3453
02.01.2022;8:00;8:15;3515
02.01.2022;8:15;8:30;3641
02.01.2022;8:30;8:45;3733
02.01.2022;8:45;9:00;3858
02.01.2022;9:00;9:15;3969
02.01.2022;9:15;9:30;4009
02.01.2022;9:30;9:45;4030
02.01.2022;9:45;10:00;3955
02.01.2022;10:00;10:15;4100
02.01.2022;10:15;10:30;4190
02.01.2022;10:30;10:45;4173
02.01.2022;10:45;11:00;4510
02.01.2022;11:00;11:15;4705
02.01.2022;11:15;11:30;5009
02.01.2022;11:30;11:45;5150
02.01.2022;11:45;12:00;5147
02.01.2022;12:00;12:15;4972
02.01.2022;12:15;12:30;4699
02.01.2022;12:30;12:45;4540
02.01.2022;12:45;13:00;4366
02.01.2022;13:00;13:15;4181
02.01.2022;13:15;13:30;4077
02.01.2022;13:30;13:45;4106
02.01.2022;13:45;14:00;3944
02.01.2022;14:00;14:15;3925
02.01.2022;14:15;14:30;3827
02.01.2022;14:30;14:45;3706
02.01.2022;14:45;15:00;3714
02.01.2022;15:00;15:15;3767
02.01.2022;15:15;15:30;3792
02.01.2022;15:30;15:45;3901
02.01.2022;15:45;16:00;4005
02.01.2022;16:00;16:15;4154
02.01.2022;16:15;16:30;4411
02.01.2022;16:30;16:45;4921
02.01.2022;16:45;17:00;5312
02.01.2022;17:00;17:15;5528
02.01.2022;17:15;17:30;5706
02.01.2022;17:30;17:45;5858
02.01.2022;17:45;18:00;5832
02.01.2022;18:00;18:15;5854
02.01.2022;18:15;18:30;5864
02.01.2022;18:30;18:45;5840
02.01.2022;18:45;19:00;5832
02.01.2022;19:00;19:15;5773
02.01.2022;19:15;19:30;5623
02.01.2022;19:30;19:45;5525
02.01.2022;19:45;20:00;5394
02.01.2022;20:00;20:15;5304
02.01.2022;20:15;20:30;5128
02.01.2022;20:30;20:45;5058
02.01.2022;20:45;21:00;4935
02.01.2022;21:00;21:15;4787
02.01.2022;21:15;21:30;4636
02.01.2022;21:30;21:45;4570
02.01.2022;21:45;22:00;4488
02.01.2022;22:00;22:15;4243
02.01.2022;22:15;22:30;4026
02.01.2022;22:30;22:45;3738
02.01.2022;22:45;23:00;3554
02.01.2022;23:00;23:15;3313
02.01.2022;23:15;23:30;3184
02.01.2022;23:30;23:45;3009
02.01.2022;23:45;0:00;2894
03.01.2022;0:00;0:15;2800
03.01.2022;0:15;0:30;2646
03.01.2022;0:30;0:45;2623
03.01.2022;0:45;1:00;2557
03.01.2022;1:00;1:15;2542
03.01.2022;1:15;1:30;2539
03.01.2022;1:30;1:45;2481
03.01.2022;1:45;2:00;2461
03.01.2022;2:00;2:15;2428
03.01.2022;2:15;2:30;2389
03.01.2022;2:30;2:45;2395
03.01.2022;2:45;3:00;2461
03.01.2022;3:00;3:15;2470
03.01.2022;3:15;3:30;2552
03.01.2022;3:30;3:45;2559
03.01.2022;3:45;4:00;2610
03.01.2022;4:00;4:15;2695
03.01.2022;4:15;4:30;2758
03.01.2022;4:30;4:45;2929
03.01.2022;4:45;5:00;2970
03.01.2022;5:00;5:15;3110
03.01.2022;5:15;5:30;3262
03.01.2022;5:30;5:45;3503
03.01.2022;5:45;6:00;3643
03.01.2022;6:00;6:15;4122
03.01.2022;6:15;6:30;4320
03.01.2022;6:30;6:45;4442
03.01.2022;6:45;7:00;4648
03.01.2022;7:00;7:15;4852
03.01.2022;7:15;7:30;5021
03.01.2022;7:30;7:45;5213
03.01.2022;7:45;8:00;5329
03.01.2022;8:00;8:15;5329
03.01.2022;8:15;8:30;5352
03.01.2022;8:30;8:45;5321
03.01.2022;8:45;9:00;5389
03.01.2022;9:00;9:15;5538
03.01.2022;9:15;9:30;5460
03.01.2022;9:30;9:45;5566
03.01.2022;9:45;10:00;5489
03.01.2022;10:00;10:15;5340
03.01.2022;10:15;10:30;5225
03.01.2022;10:30;10:45;5172
03.01.2022;10:45;11:00;5309
03.01.2022;11:00;11:15;5391
03.01.2022;11:15;11:30;5636
03.01.2022;11:30;11:45;5690
03.01.2022;11:45;12:00;5432
03.01.2022;12:00;12:15;5224
03.01.2022;12:15;12:30;4988
03.01.2022;12:30;12:45;4866
03.01.2022;12:45;13:00;5236
03.01.2022;13:00;13:15;5265
03.01.2022;13:15;13:30;5162
03.01.2022;13:30;13:45;5164
03.01.2022;13:45;14:00;5225
03.01.2022;14:00;14:15;5201
03.01.2022;14:15;14:30;5195
03.01.2022;14:30;14:45;5036
03.01.2022;14:45;15:00;4990
03.01.2022;15:00;15:15;4962
03.01.2022;15:15;15:30;5055
03.01.2022;15:30;15:45;5159
03.01.2022;15:45;16:00;5303
03.01.2022;16:00;16:15;5620
03.01.2022;16:15;16:30;5842
03.01.2022;16:30;16:45;6221
03.01.2022;16:45;17:00;6398
03.01.2022;17:00;17:15;6482
03.01.2022;17:15;17:30;6606
03.01.2022;17:30;17:45;6652
03.01.2022;17:45;18:00;6758
03.01.2022;18:00;18:15;6682
03.01.2022;18:15;18:30;6597
03.01.2022;18:30;18:45;6527
03.01.2022;18:45;19:00;6409
03.01.2022;19:00;19:15;6219
03.01.2022;19:15;19:30;6075
03.01.2022;19:30;19:45;5950
03.01.2022;19:45;20:00;5729
03.01.2022;20:00;20:15;5619
03.01.2022;20:15;20:30;5487
03.01.2022;20:30;20:45;5325
03.01.2022;20:45;21:00;5188
03.01.2022;21:00;21:15;4966
03.01.2022;21:15;21:30;4844
03.01.2022;21:30;21:45;4748
03.01.2022;21:45;22:00;4577
03.01.2022;22:00;22:15;4232
03.01.2022;22:15;22:30;4029
03.01.2022;22:30;22:45;3752
03.01.2022;22:45;23:00;3590
03.01.2022;23:00;23:15;3317
03.01.2022;23:15;23:30;3145
03.01.2022;23:30;23:45;2968
03.01.2022;23:45;0:00;2854
04.01.2022;0:00;0:15;2758
04.01.2022;0:15;0:30;2641
04.01.2022;0:30;0:45;2548
04.01.2022;0:45;1:00;2499
04.01.2022;1:00;1:15;2525
04.01.2022;1:15;1:30;2528
04.01.2022;1:30;1:45;2486
04.01.2022;1:45;2:00;2440
04.01.2022;2:00;2:15;2406
04.01.2022;2:15;2:30;2415
04.01.2022;2:30;2:45;2418
04.01.2022;2:45;3:00;2436
04.01.2022;3:00;3:15;2441
04.01.2022;3:15;3:30;2505
04.01.2022;3:30;3:45;2574
04.01.2022;3:45;4:00;2656
04.01.2022;4:00;4:15;2750
04.01.2022;4:15;4:30;2785
04.01.2022;4:30;4:45;2935
04.01.2022;4:45;5:00;3080
04.01.2022;5:00;5:15;3291
04.01.2022;5:15;5:30;3390
04.01.2022;5:30;5:45;3673
04.01.2022;5:45;6:00;3905
04.01.2022;6:00;6:15;4189
04.01.2022;6:15;6:30;4329
04.01.2022;6:30;6:45;4564
04.01.2022;6:45;7:00;4784
04.01.2022;7:00;7:15;4933
04.01.2022;7:15;7:30;5144
04.01.2022;7:30;7:45;5317
04.01.2022;7:45;8:00;5505
04.01.2022;8:00;8:15;5446
04.01.2022;8:15;8:30;5476
04.01.2022;8:30;8:45;5575
04.01.2022;8:45;9:00;5745
04.01.2022;9:00;9:15;5665
04.01.2022;9:15;9:30;5635
04.01.2022;9:30;9:45;5641
04.01.2022;9:45;10:00;5721
04.01.2022;10:00;10:15;5692
04.01.2022;10:15;10:30;5664
04.01.2022;10:30;10:45;5637
04.01.2022;10:45;11:00;5624
04.01.2022;11:00;11:15;5791
04.01.2022;11:15;11:30;5892
04.01.2022;11:30;11:45;5854
04.01.2022;11:45;12:00;5895
04.01.2022;12:00;12:15;5721
04.01.2022;12:15;12:30;5651
04.01.2022;12:30;12:45;5659
04.01.2022;12:45;13:00;5694
04.01.2022;13:00;13:15;5719
04.01.2022;13:15;13:30;5585
04.01.2022;13:30;13:45;5452
04.01.2022;13:45;14:00;5375
04.01.2022;14:00;14:15;5414
04.01.2022;14:15;14:30;5504
04.01.2022;14:30;14:45;5473
04.01.2022;14:45;15:00;5434
04.01.2022;15:00;15:15;5433
04.01.2022;15:15;15:30;5439
04.01.2022;15:30;15:45;5531
04.01.2022;15:45;16:00;5627
04.01.2022;16:00;16:15;5830
04.01.2022;16:15;16:30;6051
04.01.2022;16:30;16:45;6368
04.01.2022;16:45;17:00;6558
04.01.2022;17:00;17:15;6659
04.01.2022;17:15;17:30;6759
04.01.2022;17:30;17:45;6810
04.01.2022;17:45;18:00;6937
04.01.2022;18:00;18:15;6790
04.01.2022;18:15;18:30;6694
04.01.2022;18:30;18:45;6682
04.01.2022;18:45;19:00;6600
04.01.2022;19:00;19:15;6386
04.01.2022;19:15;19:30;6232
04.01.2022;19:30;19:45;6157
04.01.2022;19:45;20:00;6007
04.01.2022;20:00;20:15;5793
04.01.2022;20:15;20:30;5660
04.01.2022;20:30;20:45;5484
04.01.2022;20:45;21:00;5285
04.01.2022;21:00;21:15;5085
04.01.2022;21:15;21:30;5003
04.01.2022;21:30;21:45;4846
04.01.2022;21:45;22:00;4657
04.01.2022;22:00;22:15;4396
04.01.2022;22:15;22:30;4196
04.01.2022;22:30;22:45;3930
04.01.2022;22:45;23:00;3728
04.01.2022;23:00;23:15;3493
04.01.2022;23:15;23:30;3275
04.01.2022;23:30;23:45;3121
04.01.2022;23:45;0:00;3051
05.01.2022;0:00;0:15;2932
05.01.2022;0:15;0:30;2829
05.01.2022;0:30;0:45;2770
05.01.2022;0:45;1:00;2682
05.01.2022;1:00;1:15;2666
05.01.2022;1:15;1:30;2652
05.01.2022;1:30;1:45;2577
05.01.2022;1:45;2:00;2561
05.01.2022;2:00;2:15;2532
05.01.2022;2:15;2:30;2541
05.01.2022;2:30;2:45;2571
05.01.2022;2:45;3:00;2629
05.01.2022;3:00;3:15;2657
05.01.2022;3:15;3:30;2700
05.01.2022;3:30;3:45;2778
05.01.2022;3:45;4:00;2851
05.01.2022;4:00;4:15;2977
05.01.2022;4:15;4:30;2991
05.01.2022;4:30;4:45;3237
05.01.2022;4:45;5:00;3369
05.01.2022;5:00;5:15;3461
05.01.2022;5:15;5:30;3674
05.01.2022;5:30;5:45;3953
05.01.2022;5:45;6:00;4113
05.01.2022;6:00;6:15;4240
05.01.2022;6:15;6:30;4504
05.01.2022;6:30;6:45;4747
05.01.2022;6:45;7:00;4945
05.01.2022;7:00;7:15;5140
05.01.2022;7:15;7:30;5353
05.01.2022;7:30;7:45;5627
05.01.2022;7:45;8:00;5631
05.01.2022;8:00;8:15;5692
05.01.2022;8:15;8:30;5677
05.01.2022;8:30;8:45;5696
05.01.2022;8:45;9:00;5931
05.01.2022;9:00;9:15;5839
05.01.2022;9:15;9:30;5808
05.01.2022;9:30;9:45;5877
05.01.2022;9:45;10:00;5841
05.01.2022;10:00;10:15;5810
05.01.2022;10:15;10:30;5888
05.01.2022;10:30;10:45;5820
05.01.2022;10:45;11:00;5996
05.01.2022;11:00;11:15;6209
05.01.2022;11:15;11:30;6362
05.01.2022;11:30;11:45;6366
05.01.2022;11:45;12:00;6291
05.01.2022;12:00;12:15;5920
05.01.2022;12:15;12:30;5666
05.01.2022;12:30;12:45;5629
05.01.2022;12:45;13:00;5667
05.01.2022;13:00;13:15;5643
05.01.2022;13:15;13:30;5619
05.01.2022;13:30;13:45;5569
05.01.2022;13:45;14:00;5588
05.01.2022;14:00;14:15;5619
05.01.2022;14:15;14:30;5459
05.01.2022;14:30;14:45;5362
05.01.2022;14:45;15:00;5298
05.01.2022;15:00;15:15;5328
05.01.2022;15:15;15:30;5268
05.01.2022;15:30;15:45;5398
05.01.2022;15:45;16:00;5508
05.01.2022;16:00;16:15;5783
05.01.2022;16:15;16:30;6072
05.01.2022;16:30;16:45;6551
05.01.2022;16:45;17:00;6648
05.01.2022;17:00;17:15;6737
05.01.2022;17:15;17:30;6932
05.01.2022;17:30;17:45;7099
05.01.2022;17:45;18:00;7036
05.01.2022;18:00;18:15;6935
05.01.2022;18:15;18:30;6903
05.01.2022;18:30;18:45;6874
05.01.2022;18:45;19:00;6691
05.01.2022;19:00;19:15;6530
05.01.2022;19:15;19:30;6317
05.01.2022;19:30;19:45;6230
05.01.2022;19:45;20:00;6067
05.01.2022;20:00;20:15;5883
05.01.2022;20:15;20:30;5697
05.01.2022;20:30;20:45;5542
05.01.2022;20:45;21:00;5367
05.01.2022;21:00;21:15;5139
05.01.2022;21:15;21:30;5028
05.01.2022;21:30;21:45;4872
05.01.2022;21:45;22:00;4736
05.01.2022;22:00;22:15;4468
05.01.2022;22:15;22:30;4274
05.01.2022;22:30;22:45;4033
05.01.2022;22:45;23:00;3812
05.01.2022;23:00;23:15;3571
05.01.2022;23:15;23:30;3339
05.01.2022;23:30;23:45;3256
05.01.2022;23:45;0:00;3177
06.01.2022;0:00;0:15;3035
06.01.2022;0:15;0:30;2935
06.01.2022;0:30;0:45;2910
06.01.2022;0:45;1:00;2845
06.01.2022;1:00;1:15;2827
06.01.2022;1:15;1:30;2822
06.01.2022;1:30;1:45;2794
06.01.2022;1:45;2:00;2775
06.01.2022;2:00;2:15;2836
06.01.2022;2:15;2:30;2845
06.01.2022;2:30;2:45;2879
06.01.2022;2:45;3:00;2906
06.01.2022;3:00;3:15;2930
06.01.2022;3:15;3:30;2997
06.01.2022;3:30;3:45;3044
06.01.2022;3:45;4:00;3060
06.01.2022;4:00;4:15;3135
06.01.2022;4:15;4:30;3251
06.01.2022;4:30;4:45;3455
06.01.2022;4:45;5:00;3523
06.01.2022;5:00;5:15;3663
06.01.2022;5:15;5:30;3808
06.01.2022;5:30;5:45;4056
06.01.2022;5:45;6:00;4259
06.01.2022;6:00;6:15;4476
06.01.2022;6:15;6:30;4739
06.01.2022;6:30;6:45;4957
06.01.2022;6:45;7:00;5049
06.01.2022;7:00;7:15;5328
06.01.2022;7:15;7:30;5704
06.01.2022;7:30;7:45;5860
06.01.2022;7:45;8:00;5773
06.01.2022;8:00;8:15;5711
06.01.2022;8:15;8:30;5606
06.01.2022;8:30;8:45;5561
06.01.2022;8:45;9:00;5777
06.01.2022;9:00;9:15;5711
06.01.2022;9:15;9:30;5766
06.01.2022;9:30;9:45;5906
06.01.2022;9:45;10:00;5956
06.01.2022;10:00;10:15;5987
06.01.2022;10:15;10:30;5942
06.01.2022;10:30;10:45;5898
06.01.2022;10:45;11:00;5977
06.01.2022;11:00;11:15;6000
06.01.2022;11:15;11:30;6096
06.01.2022;11:30;11:45;6139
06.01.2022;11:45;12:00;6061
06.01.2022;12:00;12:15;5870
06.01.2022;12:15;12:30;5563
06.01.2022;12:30;12:45;5547
06.01.2022;12:45;13:00;5507
06.01.2022;13:00;13:15;5401
06.01.2022;13:15;13:30;5328
06.01.2022;13:30;13:45;5144
06.01.2022;13:45;14:00;5143
06.01.2022;14:00;14:15;5245
06.01.2022;14:15;14:30;5210
06.01.2022;14:30;14:45;5139
06.01.2022;14:45;15:00;5154
06.01.2022;15:00;15:15;5117
06.01.2022;15:15;15:30;5118
06.01.2022;15:30;15:45;5259
06.01.2022;15:45;16:00;5372
06.01.2022;16:00;16:15;5468
06.01.2022;16:15;16:30;5720
06.01.2022;16:30;16:45;6181
06.01.2022;16:45;17:00;6523
06.01.2022;17:00;17:15;6810
06.01.2022;17:15;17:30;7037
06.01.2022;17:30;17:45;7167
06.01.2022;17:45;18:00;7103
06.01.2022;18:00;18:15;6942
06.01.2022;18:15;18:30;6837
06.01.2022;18:30;18:45;6819
06.01.2022;18:45;19:00;6696
06.01.2022;19:00;19:15;6522
06.01.2022;19:15;19:30;6401
06.01.2022;19:30;19:45;6299
06.01.2022;19:45;20:00;6196
06.01.2022;20:00;20:15;5947
06.01.2022;20:15;20:30;5689
06.01.2022;20:30;20:45;5599
06.01.2022;20:45;21:00;5444
06.01.2022;21:00;21:15;5353
06.01.2022;21:15;21:30;5171
06.01.2022;21:30;21:45;5051
06.01.2022;21:45;22:00;4806
06.01.2022;22:00;22:15;4670
06.01.2022;22:15;22:30;4399
06.01.2022;22:30;22:45;4167
06.01.2022;22:45;23:00;3939
06.01.2022;23:00;23:15;3792
06.01.2022;23:15;23:30;3623
06.01.2022;23:30;23:45;3458
06.01.2022;23:45;0:00;3327
07.01.2022;0:00;0:15;3241
07.01.2022;0:15;0:30;3199
07.01.2022;0:30;0:45;3158
07.01.2022;0:45;1:00;3073
07.01.2022;1:00;1:15;3064
07.01.2022;1:15;1:30;3049
07.01.2022;1:30;1:45;3053
07.01.2022;1:45;2:00;3088
07.01.2022;2:00;2:15;3078
07.01.2022;2:15;2:30;3071
07.01.2022;2:30;2:45;3114
07.01.2022;2:45;3:00;3131
07.01.2022;3:00;3:15;3143
07.01.2022;3:15;3:30;3181
07.01.2022;3:30;3:45;3136
07.01.2022;3:45;4:00;3177
07.01.2022;4:00;4:15;3287
07.01.2022;4:15;4:30;3324
07.01.2022;4:30;4:45;3501
07.01.2022;4:45;5:00;3550
07.01.2022;5:00;5:15;3569
07.01.2022;5:15;5:30;3776
07.01.2022;5:30;5:45;4086
07.01.2022;5:45;6:00;4196
07.01.2022;6:00;6:15;4435
07.01.2022;6:15;6:30;4638
07.01.2022;6:30;6:45;4909
07.01.2022;6:45;7:00;5039
07.01.2022;7:00;7:15;5345
07.01.2022;7:15;7:30;5512
07.01.2022;7:30;7:45;5753
07.01.2022;7:45;8:00;5918
07.01.2022;8:00;8:15;5929
07.01.2022;8:15;8:30;5934
07.01.2022;8:30;8:45;5866
07.01.2022;8:45;9:00;5882
07.01.2022;9:00;9:15;5925
07.01.2022;9:15;9:30;5835
07.01.2022;9:30;9:45;5919
07.01.2022;9:45;10:00;5818
07.01.2022;10:00;10:15;5954
07.01.2022;10:15;10:30;6038
07.01.2022;10:30;10:45;5973
07.01.2022;10:45;11:00;5962
07.01.2022;11:00;11:15;6019
07.01.2022;11:15;11:30;6072
07.01.2022;11:30;11:45;6160
07.01.2022;11:45;12:00;6131
07.01.2022;12:00;12:15;5886
07.01.2022;12:15;12:30;5780
07.01.2022;12:30;12:45;5783
07.01.2022;12:45;13:00;5694
07.01.2022;13:00;13:15;5568
07.01.2022;13:15;13:30;5540
07.01.2022;13:30;13:45;5442
07.01.2022;13:45;14:00;5398
07.01.2022;14:00;14:15;5319
07.01.2022;14:15;14:30;5334
07.01.2022;14:30;14:45;5398
07.01.2022;14:45;15:00;5420
07.01.2022;15:00;15:15;5386
07.01.2022;15:15;15:30;5416
07.01.2022;15:30;15:45;5494
07.01.2022;15:45;16:00;5619
07.01.2022;16:00;16:15;5918
07.01.2022;16:15;16:30;6204
07.01.2022;16:30;16:45;6524
07.01.2022;16:45;17:00;6647
07.01.2022;17:00;17:15;6708
07.01.2022;17:15;17:30;6772
07.01.2022;17:30;17:45;6788
07.01.2022;17:45;18:00;6808
07.01.2022;18:00;18:15;6606
07.01.2022;18:15;18:30;6671
07.01.2022;18:30;18:45;6622
07.01.2022;18:45;19:00;6552
07.01.2022;19:00;19:15;6425
07.01.2022;19:15;19:30;6275
07.01.2022;19:30;19:45;6155
07.01.2022;19:45;20:00;5955
07.01.2022;20:00;20:15;5743
07.01.2022;20:15;20:30;5604
07.01.2022;20:30;20:45;5431
07.01.2022;20:45;21:00;5257
07.01.2022;21:00;21:15;5104
07.01.2022;21:15;21:30;4968
07.01.2022;21:30;21:45;4867
07.01.2022;21:45;22:00;4792
07.01.2022;22:00;22:15;4689
07.01.2022;22:15;22:30;4495
07.01.2022;22:30;22:45;4228
07.01.2022;22:45;23:00;3979
07.01.2022;23:00;23:15;3801
07.01.2022;23:15;23:30;3686
07.01.2022;23:30;23:45;3548
07.01.2022;23:45;0:00;3421
08.01.2022;0:00;0:15;3244
08.01.2022;0:15;0:30;3142
08.01.2022;0:30;0:45;3009
08.01.2022;0:45;1:00;2986
08.01.2022;1:00;1:15;2930
08.01.2022;1:15;1:30;2944
08.01.2022;1:30;1:45;2905
08.01.2022;1:45;2:00;2871
08.01.2022;2:00;2:15;2884
08.01.2022;2:15;2:30;2907
08.01.2022;2:30;2:45;2942
08.01.2022;2:45;3:00;2949
08.01.2022;3:00;3:15;3002
08.01.2022;3:15;3:30;3050
08.01.2022;3:30;3:45;3024
08.01.2022;3:45;4:00;3104
08.01.2022;4:00;4:15;3127
08.01.2022;4:15;4:30;3140
08.01.2022;4:30;4:45;3235
08.01.2022;4:45;5:00;3224
08.01.2022;5:00;5:15;3339
08.01.2022;5:15;5:30;3338
08.01.2022;5:30;5:45;3354
08.01.2022;5:45;6:00;3309
08.01.2022;6:00;6:15;3385
08.01.2022;6:15;6:30;3440
08.01.2022;6:30;6:45;3571
08.01.2022;6:45;7:00;3656
08.01.2022;7:00;7:15;3879
08.01.2022;7:15;7:30;4011
08.01.2022;7:30;7:45;4239
08.01.2022;7:45;8:00;4353
08.01.2022;8:00;8:15;4385
08.01.2022;8:15;8:30;4489
08.01.2022;8:30;8:45;4754
08.01.2022;8:45;9:00;4993
08.01.2022;9:00;9:15;4967
08.01.2022;9:15;9:30;5130
08.01.2022;9:30;9:45;5152
08.01.2022;9:45;10:00;5246
08.01.2022;10:00;10:15;5344
08.01.2022;10:15;10:30;5468
08.01.2022;10:30;10:45;5527
08.01.2022;10:45;11:00;5610
08.01.2022;11:00;11:15;5720
08.01.2022;11:15;11:30;6004
08.01.2022;11:30;11:45;6155
08.01.2022;11:45;12:00;6146
08.01.2022;12:00;12:15;5917
08.01.2022;12:15;12:30;5735
08.01.2022;12:30;12:45;5669
08.01.2022;12:45;13:00;5561
08.01.2022;13:00;13:15;5391
08.01.2022;13:15;13:30;5213
08.01.2022;13:30;13:45;5082
08.01.2022;13:45;14:00;4967
08.01.2022;14:00;14:15;4933
08.01.2022;14:15;14:30;4840
08.01.2022;14:30;14:45;4846
08.01.2022;14:45;15:00;4750
08.01.2022;15:00;15:15;4724
08.01.2022;15:15;15:30;4804
08.01.2022;15:30;15:45;4917
08.01.2022;15:45;16:00;5075
08.01.2022;16:00;16:15;5141
08.01.2022;16:15;16:30;5191
08.01.2022;16:30;16:45;5530
08.01.2022;16:45;17:00;5774
08.01.2022;17:00;17:15;5894
08.01.2022;17:15;17:30;6034
08.01.2022;17:30;17:45;6143
08.01.2022;17:45;18:00;6208
08.01.2022;18:00;18:15;6285
08.01.2022;18:15;18:30;6269
08.01.2022;18:30;18:45;6273
08.01.2022;18:45;19:00;6193
08.01.2022;19:00;19:15;6070
08.01.2022;19:15;19:30;5854
08.01.2022;19:30;19:45;5724
08.01.2022;19:45;20:00;5634
08.01.2022;20:00;20:15;5495
08.01.2022;20:15;20:30;5337
08.01.2022;20:30;20:45;5222
08.01.2022;20:45;21:00;4997
08.01.2022;21:00;21:15;4860
08.01.2022;21:15;21:30;4797
08.01.2022;21:30;21:45;4715
08.01.2022;21:45;22:00;4700
08.01.2022;22:00;22:15;4581
08.01.2022;22:15;22:30;4405
08.01.2022;22:30;22:45;4217
08.01.2022;22:45;23:00;4069
08.01.2022;23:00;23:15;3871
08.01.2022;23:15;23:30;3751
08.01.2022;23:30;23:45;3599
08.01.2022;23:45;0:00;3447
09.01.2022;0:00;0:15;3327
09.01.2022;0:15;0:30;3216
09.01.2022;0:30;0:45;3127
09.01.2022;0:45;1:00;3036
09.01.2022;1:00;1:15;2992
09.01.2022;1:15;1:30;2915
09.01.2022;1:30;1:45;2912
09.01.2022;1:45;2:00;2915
09.01.2022;2:00;2:15;2911
09.01.2022;2:15;2:30;2914
09.01.2022;2:30;2:45;2945
09.01.2022;2:45;3:00;2952
09.01.2022;3:00;3:15;2970
09.01.2022;3:15;3:30;3014
09.01.2022;3:30;3:45;3029
09.01.2022;3:45;4:00;3001
09.01.2022;4:00;4:15;3033
09.01.2022;4:15;4:30;3024
09.01.2022;4:30;4:45;3064
09.01.2022;4:45;5:00;3103
09.01.2022;5:00;5:15;3138
09.01.2022;5:15;5:30;3175
09.01.2022;5:30;5:45;3113
09.01.2022;5:45;6:00;3025
09.01.2022;6:00;6:15;3044
09.01.2022;6:15;6:30;3084
09.01.2022;6:30;6:45;3198
09.01.2022;6:45;7:00;3302
09.01.2022;7:00;7:15;3397
09.01.2022;7:15;7:30;3505
09.01.2022;7:30;7:45;3774
09.01.2022;7:45;8:00;3863
09.01.2022;8:00;8:15;3949
09.01.2022;8:15;8:30;4089
09.01.2022;8:30;8:45;4259
09.01.2022;8:45;9:00;4302
09.01.2022;9:00;9:15;4324
09.01.2022;9:15;9:30;4393
09.01.2022;9:30;9:45;4461
09.01.2022;9:45;10:00;4467
09.01.2022;10:00;10:15;4580
09.01.2022;10:15;10:30;4915
09.01.2022;10:30;10:45;4896
09.01.2022;10:45;11:00;5153
09.01.2022;11:00;11:15;5322
09.01.2022;11:15;11:30;5880
09.01.2022;11:30;11:45;6079
09.01.2022;11:45;12:00;5912
09.01.2022;12:00;12:15;5501
09.01.2022;12:15;12:30;5173
09.01.2022;12:30;12:45;5054
09.01.2022;12:45;13:00;4900
09.01.2022;13:00;13:15;4716
09.01.2022;13:15;13:30;4656
09.01.2022;13:30;13:45;4526
09.01.2022;13:45;14:00;4397
09.01.2022;14:00;14:15;4397
09.01.2022;14:15;14:30;4378
09.01.2022;14:30;14:45;4460
09.01.2022;14:45;15:00;4509
09.01.2022;15:00;15:15;4460
09.01.2022;15:15;15:30;4542
09.01.2022;15:30;15:45;4518
09.01.2022;15:45;16:00;4562
09.01.2022;16:00;16:15;4716
09.01.2022;16:15;16:30;4797
09.01.2022;16:30;16:45;5176
09.01.2022;16:45;17:00;5454
09.01.2022;17:00;17:15;5698
09.01.2022;17:15;17:30;5885
09.01.2022;17:30;17:45;5990
09.01.2022;17:45;18:00;6078
09.01.2022;18:00;18:15;6189
09.01.2022;18:15;18:30;6188